UnixTime_GMT,S_1m,S_5m,S_15m,S_20m,S_25m,S_30m,S_35m,S_40m,S_50m,S_70m,S_80m
1141117200,33.32,,,,,,33.59,,,,
1141118400,33.34,,,,,,33.58,,,,
1141119600,33.34,,,,,,33.58,,,,
1141120800,33.33,,,,,,33.60,,,,
1141122000,33.33,,,,,,33.61,,,,
1141123200,33.32,,,,,,33.61,,,,
1141124400,33.31,,,,,,33.61,,,,
1141125600,33.31,,,,,,33.58,,,,
1141126800,33.31,,,,,,33.58,,,,
1141128000,33.30,,,,,,33.61,,,,
1141129200,33.30,,,,,,33.60,,,,
1141130400,33.30,,,,,,33.59,,,,
1141131600,33.29,,,,,,33.58,,,,
1141132800,33.30,,,,,,33.55,,,,
1141134000,33.30,,,,,,33.54,,,,
1141135200,33.29,,,,,,33.55,,,,
1141136400,33.29,,,,,,33.56,,,,
1141137600,33.29,,,,,,33.57,,,,
1141138800,33.29,,,,,,33.58,,,,
1141140000,33.30,,,,,,33.57,,,,
1141141200,33.30,,,,,,33.56,,,,
1141142400,33.29,,,,,,33.56,,,,
1141143600,33.29,,,,,,33.54,,,,
1141144800,33.28,,,,,,33.51,,,,
1141146000,33.27,,,,,,33.47,,,,
1141147200,33.29,,,,,,33.47,,,,
1141148400,33.30,,,,,,33.48,,,,
1141149600,33.30,,,,,,33.48,,,,
1141150800,33.31,,,,,,33.48,,,,
1141152000,33.31,,,,,,33.50,,,,
1141153200,33.30,,,,,,33.53,,,,
1141154400,33.29,,,,,,33.50,,,,
1141155600,33.29,,,,,,33.49,,,,
1141156800,33.31,,,,,,33.51,,,,
1141158000,33.30,,,,,,33.49,,,,
1141159200,33.30,,,,,,33.46,,,,
1141160400,33.30,,,,,,33.41,,,,
1141161600,33.30,,,,,,33.45,,,,
1141162800,33.30,,,,,,33.46,,,,
1141164000,33.29,,,,,,33.43,,,,
1141165200,33.29,,,,,,33.43,,,,
1141166400,33.30,,,,,,33.43,,,,
1141167600,33.30,,,,,,33.42,,,,
1141168800,33.30,,,,,,33.42,,,,
1141170000,33.30,,,,,,33.41,,,,
1141171200,33.30,,,,,,33.40,,,,
1141172400,33.31,,,,,,33.42,,,,
1141173600,33.31,,,,,,33.42,,,,
1141174800,33.31,,,,,,33.41,,,,
1141176000,33.31,,,,,,33.41,,,,
1141177200,33.31,,,,,,33.39,,,,
1141178400,33.31,,,,,,33.37,,,,
1141179600,33.31,,,,,,33.39,,,,
1141180800,33.31,,,,,,33.40,,,,
1141182000,33.31,,,,,,33.40,,,,
1141183200,33.31,,,,,,33.41,,,,
1141184400,33.32,,,,,,33.41,,,,
1141185600,33.32,,,,,,33.40,,,,
1141186800,33.32,,,,,,33.42,,,,
1141188000,33.33,,,,,,33.43,,,,
1141189200,33.33,,,,,,33.42,,,,
1141190400,33.33,,,,,,33.43,,,,
1141191600,33.33,,,,,,33.45,,,,
1141192800,33.33,,,,,,33.45,,,,
1141194000,33.33,,,,,,33.46,,,,
1141195200,33.33,,,,,,33.46,,,,
1141196400,33.33,,,,,,33.46,,,,
1141197600,33.33,,,,,,33.46,,,,
1141198800,33.33,,,,,,33.44,,,,
1141200000,33.32,,,,,,33.39,,,,
1141201200,33.32,,,,,,33.41,,,,
1141202400,33.32,,,,,,33.44,,,,
