Category,URL
_null,https://erddap.sccoos.org/erddap/categorize/standard_name/_null/index.csv?page=1&itemsPerPage=1000
air_temperature,https://erddap.sccoos.org/erddap/categorize/standard_name/air_temperature/index.csv?page=1&itemsPerPage=1000
depth,https://erddap.sccoos.org/erddap/categorize/standard_name/depth/index.csv?page=1&itemsPerPage=1000
latitude,https://erddap.sccoos.org/erddap/categorize/standard_name/latitude/index.csv?page=1&itemsPerPage=1000
longitude,https://erddap.sccoos.org/erddap/categorize/standard_name/longitude/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_a_in_sea_water,https://erddap.sccoos.org/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_a_in_sea_water/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_a_in_sea_water_status_flag,https://erddap.sccoos.org/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_a_in_sea_water_status_flag/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water,https://erddap.sccoos.org/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_ammonium_in_sea_water,https://erddap.sccoos.org/erddap/categorize/standard_name/mole_concentration_of_ammonium_in_sea_water/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water,https://erddap.sccoos.org/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_nitrate_and_nitrite_in_sea_water,https://erddap.sccoos.org/erddap/categorize/standard_name/mole_concentration_of_nitrate_and_nitrite_in_sea_water/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_nitrate_in_sea_water,https://erddap.sccoos.org/erddap/categorize/standard_name/mole_concentration_of_nitrate_in_sea_water/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_nitrite_in_sea_water,https://erddap.sccoos.org/erddap/categorize/standard_name/mole_concentration_of_nitrite_in_sea_water/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_phosphate_in_sea_water,https://erddap.sccoos.org/erddap/categorize/standard_name/mole_concentration_of_phosphate_in_sea_water/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_silicate_in_sea_water,https://erddap.sccoos.org/erddap/categorize/standard_name/mole_concentration_of_silicate_in_sea_water/index.csv?page=1&itemsPerPage=1000
ph,https://erddap.sccoos.org/erddap/categorize/standard_name/ph/index.csv?page=1&itemsPerPage=1000
sea_water_density,https://erddap.sccoos.org/erddap/categorize/standard_name/sea_water_density/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity,https://erddap.sccoos.org/erddap/categorize/standard_name/sea_water_electrical_conductivity/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_status_flag,https://erddap.sccoos.org/erddap/categorize/standard_name/sea_water_electrical_conductivity_status_flag/index.csv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale,https://erddap.sccoos.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale/index.csv?page=1&itemsPerPage=1000
sea_water_practical_salinity,https://erddap.sccoos.org/erddap/categorize/standard_name/sea_water_practical_salinity/index.csv?page=1&itemsPerPage=1000
sea_water_practical_salinity_status_flag,https://erddap.sccoos.org/erddap/categorize/standard_name/sea_water_practical_salinity_status_flag/index.csv?page=1&itemsPerPage=1000
sea_water_pressure,https://erddap.sccoos.org/erddap/categorize/standard_name/sea_water_pressure/index.csv?page=1&itemsPerPage=1000
sea_water_pressure_status_flag,https://erddap.sccoos.org/erddap/categorize/standard_name/sea_water_pressure_status_flag/index.csv?page=1&itemsPerPage=1000
sea_water_temperature,https://erddap.sccoos.org/erddap/categorize/standard_name/sea_water_temperature/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_status_flag,https://erddap.sccoos.org/erddap/categorize/standard_name/sea_water_temperature_status_flag/index.csv?page=1&itemsPerPage=1000
time,https://erddap.sccoos.org/erddap/categorize/standard_name/time/index.csv?page=1&itemsPerPage=1000
