Time (PCT),Akashiwo,Chattonella,Dinophysis,Lingulodinium,Ciliates,Nauplii,Copepods
8/7/2017,NaN,10.4,12.3667,0,140.8,3,1109
8/8/2017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
8/9/2017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
8/10/2017,0,47.6667,0,0,240.2667,5,3867
8/11/2017,1,10.6,0,0,203.7,17.5,5401
8/12/2017,0,21.6,0,0,231,2.7,3186
8/13/2017,0,11,0,0,161.3333,16.2667,3603
8/14/2017,0,3.4667,13.2333,0,125.0333,7.4,2421
8/15/2017,NaN,7.1,0,1,200.2,20.7,2095
8/16/2017,NaN,6,0,0,224.8,22.4,4018
8/17/2017,0,4.0667,0,0,140.8,12.8,2908
8/18/2017,0,10.9667,0,NaN,64.2,12.6667,2049
8/19/2017,NaN,9,0,0,111.9,17.3333,2887
8/20/2017,NaN,12,0,NaN,210.4,16.8,3049
8/21/2017,0,18.9,0,0,128.3333,10.8333,1313
8/22/2017,0,10,0,0,130.6667,31.2,1799
8/23/2017,0,3.4,0,0,195.8,29.8667,2475
8/24/2017,0,4.6,0,0,106.6333,22,3098
8/25/2017,NaN,12.3667,51.2,NaN,238,22.6333,3523
8/26/2017,NaN,30.8,0,NaN,162,19.6667,3827
8/27/2017,0,19.2,0,0,282.8,23,3549
8/28/2017,0,11.8,0,0,160.8,25.2,2168
8/29/2017,NaN,23.8,0,0,173.8,8.4,405
8/30/2017,0,12.5,31.9333,0,73,28.8,1440
8/31/2017,NaN,3.1,0,0,99.6667,29.3333,2260
9/1/2017,0,6.7333,0,NaN,110.8,10.5,1797
9/2/2017,NaN,29.6333,0,NaN,81,9.9,1542
9/3/2017,NaN,14,0,NaN,134.2,9.3,2088
9/4/2017,NaN,4.6,0,NaN,72.8333,15.3,1761
9/5/2017,0,16.5333,0,NaN,164.8,0,1175
9/6/2017,0,5.5333,0,0,55.3333,3.4667,1011
9/7/2017,NaN,5.2667,0,0,174.4,7.3333,1070
9/8/2017,0,11.4667,0,NaN,196,8.8,1053
9/9/2017,0,8.6667,31.5667,0,308.4667,15.7333,1030
9/10/2017,0,11.0667,0,0,228.0667,7.4667,1327
9/11/2017,0,26.4,0,0,210.4,10.2,1722
9/12/2017,NaN,6.3333,0,0,141.5333,10.6667,819
9/13/2017,NaN,6.8333,0,0,194.1333,14.2667,830
9/14/2017,0,7.6,18.2,0,96.9,6.9,963
9/15/2017,NaN,6.5333,16.8,0,97.6667,10.2667,947
9/16/2017,NaN,1.1333,0,0,137.3667,7.5,1012
9/17/2017,NaN,8.1667,0,NaN,123.5667,11.2,712
9/18/2017,NaN,2.8667,29.6,0,101.2,12,1430
9/19/2017,NaN,1.3,0,1,123.2,12,1483
9/20/2017,0,0,0,0,66.2667,11.9,1400
9/21/2017,NaN,1,0,0,83.1,6.5333,1406
9/22/2017,0,1,0,0,85.8,6.2667,1181
9/23/2017,0,2,0,0,45.4667,11.0667,1701
9/24/2017,NaN,4.2,0,0,132,12,2810
9/25/2017,NaN,2.7333,0,0,201.0667,22.1667,3491
9/26/2017,0,4.4,0,0,135,8.5333,3286
9/27/2017,NaN,0,14.8667,0,143,5.8,2800
9/28/2017,NaN,1.3,0,0,62.4,5.7,1798
9/29/2017,NaN,0,18.9,0,108.6,6.3,1060
9/30/2017,0,4.2,16.6667,0,118.0667,1.9667,1361
10/1/2017,0,0,0,0,113.5333,3.4,1624
10/2/2017,NaN,0,0,0,103.6,3.8,2020
10/3/2017,NaN,2.8,0,0,31.5,10.5,2396
10/4/2017,0,2,0,0,106.6333,7.2,2063
10/5/2017,0,0,0,0,110.6667,14.6,2273
10/6/2017,NaN,4.6,0,0,224.0333,6.5333,2829
10/7/2017,NaN,1.8667,0,0,197.2667,21.6,2349
10/8/2017,0,3.5333,0,0,188.8333,8.9,2196
10/9/2017,0,1.3,0,0,156,7.7333,1815
10/10/2017,0,0,32.6667,0,142.2667,15.2,1526
10/11/2017,0,14,0,0,234.7333,38.4,1522
10/12/2017,0,6.2,34.8,0,221.8667,22.5,1850
10/13/2017,NaN,0,0,0,133.8,15.2,2272
10/14/2017,0,2.4667,0,0,227,12.3333,1582
10/15/2017,0,2.4,0,0,215.9667,22.8,2217
10/16/2017,NaN,0,0,0,174.4,16.8,3346
10/17/2017,NaN,0,15.7,0,178.8,24.9,1545
10/18/2017,NaN,0,17,0,297.7333,24.9333,2225
10/19/2017,NaN,0,11.9,0,118.4,22.8,1566
10/20/2017,0,0,0,0,52.2,14.6667,1498
10/21/2017,0,0,0,0,199.7667,8.6,2904
10/22/2017,0,0,0,0,141,10.6667,3647
10/23/2017,0,2.3333,0,NaN,237.5333,11.8667,3902
10/24/2017,0,0,0,0,95.2,11.2,2109
10/25/2017,0,0,0,0,118.3333,4.8667,1779
10/26/2017,0,0,13.3333,0,114,0,1722
10/27/2017,0,0,0,0,125.0333,12.1333,2715
10/28/2017,0,0,0,0,210.8,5.6667,2357
10/29/2017,0,0,0,0,126.1333,6.6667,2656
10/30/2017,0,0,0,0,100.8,17.0667,3318
10/31/2017,0,1,6.0667,NaN,54.6,14.4667,1549
11/1/2017,0,0,7.7333,0,82.3333,9,730
11/2/2017,0,0,0,NaN,67.3333,8.2,744
11/3/2017,0,0,10.0667,0,116.6,25.1034,2439
11/4/2017,1,0,0,0,377.0667,27,4426
11/5/2017,NaN,4.5667,25.0667,NaN,240.3333,18.6,2484
11/6/2017,0,0,0,0,177.6,15.4,3563
11/7/2017,0,0,0,0,213,18.4,1496
11/8/2017,NaN,0,20.5,0,280.4,19.7333,1399
11/9/2017,0,0,0,0,280.1333,16,456
11/10/2017,0,0,20.4,0,262.6,7.8,240
11/11/2017,0,0,0,1,337.5667,14.5,297
11/12/2017,0,0,22.4,0,221.7,6.8,303
11/13/2017,0,0,0,NaN,198.5,4.2,296
11/14/2017,0,0,0,0,133,5.6667,229
11/15/2017,0,1,0,0,98.7,9,846
11/16/2017,NaN,0,0,0,96.3333,5.2,1382
11/17/2017,NaN,0,0,0,47.4667,5.0667,1052
11/18/2017,0,0,20.3333,0,139.6667,8.4,1478
11/19/2017,0,0,0,0,166.8,5.8667,1583
11/20/2017,0,1.5333,16.2,0,187,9.7333,2010
11/21/2017,NaN,2,0,0,236,9,1778
11/22/2017,NaN,0,0,0,185.3333,10,1901
11/23/2017,0,0,0,NaN,263.2,15,2519
11/24/2017,NaN,0,13.0667,0,162,29,1196
11/25/2017,NaN,0,0,0,212.3333,7,NaN
11/26/2017,0,0,0,NaN,50,12.5,129
11/27/2017,0,0,0,NaN,93.9,14.8,2302
11/28/2017,0,0,0,0,87.6,24.6,1239
11/29/2017,0,0,0,0,42.4667,17.7333,1881
11/30/2017,0,0,0,NaN,21.9333,9.3333,1001
12/1/2017,NaN,0,0,NaN,9.8,5,869
12/2/2017,NaN,0,0,NaN,2,0,430
12/3/2017,NaN,NaN,0,NaN,0,0,106
12/4/2017,NaN,0,0,NaN,NaN,NaN,126
12/5/2017,NaN,NaN,NaN,NaN,NaN,NaN,43
12/6/2017,NaN,NaN,0,0,NaN,NaN,NaN
12/7/2017,NaN,NaN,0,NaN,NaN,NaN,NaN
12/8/2017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12/9/2017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12/10/2017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12/11/2017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12/12/2017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12/13/2017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12/14/2017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12/15/2017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12/16/2017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12/17/2017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12/18/2017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12/19/2017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12/20/2017,0,0,9.8,1,123.4333,15.4,745
12/21/2017,0,0,0,4.6667,751.3333,42.9333,2675
12/22/2017,0,0,0,6.8667,582.6667,33.8333,3485
12/23/2017,0,1,0,6.5333,693.3333,85.4,3651
12/24/2017,0,2,0,0,690.6667,67.4667,3943
12/25/2017,0,2,0,7.8,1634.5333,37.3333,2813
12/26/2017,1,0,0,0,1128.8667,61.9667,2167
12/27/2017,0,0,0,4.3333,1795.7333,36.8,2496
12/28/2017,0,0,0,0,728.7,43.5,1083
12/29/2017,0,0,0,4.4667,788.6,36,1452
12/30/2017,0,0,0,0,901.2667,17.4,1411
12/31/2017,0,0,0,0,312.5,33.0667,1212
1/1/2018,0,0,0,0,1176,55.7333,1844
1/2/2018,0,0,0,0,1026.5667,58.4,2097
1/3/2018,0,0,0,3,1136.1667,21.8667,2056
1/4/2018,0,0,0,0,1188.1333,45.6,2180
1/5/2018,0,1,34.8333,2.4,361.8667,48.3333,2386
1/6/2018,0,1,0,0,264.3333,54.6333,2468
1/7/2018,0,0,0,0,1138.6667,35.7333,1314
1/8/2018,0,1,0,0,971.2,25.5,1046
1/9/2018,1,1,0,0,796.0333,22.6667,1422
1/10/2018,0,1,0,0,236.6,22.4,370
1/11/2018,0,0,0,0,42.7,8.8,638
1/12/2018,0,2,0,5.0667,428.5333,18.2,1140
1/13/2018,0,2,0,0,528.3,11.7,1251
1/14/2018,0,1,0,2.7667,892,20.3333,1896
1/15/2018,0,2,0,0,1005,26.2,2191
1/16/2018,1,0,0,0,1565.2,36,2104
1/17/2018,1,0,0,0,1656.3667,40.6,2011
1/18/2018,1,1,0,15.9,1332.4,15.2,1416
1/19/2018,0,0,0,0,1670.4,21.4,1177
1/20/2018,0,0,0,0,999.6667,9.6333,1058
1/21/2018,0,0,0,0,799.7333,23.2,1045
1/22/2018,0,0,0,13.8,797.6667,44,919
1/23/2018,0,1,0,31,677.8667,52,721
1/24/2018,0,0,0,21.6667,850.3,45,1115
1/25/2018,0,2.4,0,28.2,654.9333,42.4667,825
1/26/2018,0,0,0,55.1667,1238.6,33.4,827
1/27/2018,2,0,0,91,869.8667,46.4,1810
1/28/2018,0,0,0,257.2667,1595,48.6,1041
1/29/2018,0,2.4,0,307.6667,1582.9333,34.7667,1047
1/30/2018,0,9.5,0,371.8,828.2667,33.2,775
1/31/2018,0,2.9,65.9667,384.4,2052.5,29.6,1040
2/1/2018,0,0,0,76.8,350.6667,15.2,1094
2/2/2018,0,3.9,39.3,103.4,444.6,29,1197
2/3/2018,0,0,0,90.3333,634,29.3333,1963
2/4/2018,0,0,0,18.9,706.5333,29.7,1805
2/5/2018,0,0,26.6333,59.7,602.0667,39.6,2087
2/6/2018,0,0,0,135.5,945.5333,26.6667,1887
2/7/2018,0,1.9667,52.4,95.6667,552.8,4.4,1715
2/8/2018,0,0,61.4667,144.2,701.4333,41.3333,1862
2/9/2018,0,1.2667,0,217.9333,733.3333,25,1452
2/10/2018,0,1,40.6,126.5333,561.3667,14,1241
2/11/2018,0,1,15.1667,38.6667,273.6,10.6,1170
2/12/2018,1,0,0,46,365.1,10,1149
2/13/2018,0,0,0,110.8,655.6,16.9333,1295
2/14/2018,0,0,0,34.5,552.3333,12.4,1599
2/15/2018,0,1,0,23.3333,627.6,21.0667,988
2/16/2018,0,4.4,36.3,60.3333,1268.4,16.6667,1220
2/17/2018,0,3.6,0,85.2,711,24.3333,1428
2/18/2018,0,0,23.9,33,353.6,39.2333,2258
2/19/2018,0,1.8667,0,64.8,261.6,35.7333,1817
2/20/2018,0,1.5,211.2,15.5667,300.6667,29.1667,1248
2/21/2018,0,1.6333,0,54.8,440.4,26.4,1277
2/22/2018,1,1.9333,0,23.7333,587.2,16.4,2054
2/23/2018,0,6.9333,0,43,631,17.2,1620
2/24/2018,0,8.3,0,26.6,1044,29.6333,1506
2/25/2018,0,4.2333,0,60.5,2219.6,13.7,1263
2/26/2018,0,0,0,0,2494.4,55.5,1147
2/27/2018,0,0,0,13,1592.3333,67.9,1322
2/28/2018,0,0,0,7.5,1023.9,23.0667,1087
3/1/2018,0,7.3,0,19.1,1340.3333,46.9333,1283
3/2/2018,0,8.2,0,30.9333,1564.2,35,1434
3/3/2018,1,4.3333,0,39.8333,1856.4,35.2,1582
3/4/2018,0,0,0,0,782.1333,39.5,1353
3/5/2018,0,0,0,27.7333,375,26.6,1350
3/6/2018,0,0,0,32.6,661.8,52.8,2312
3/7/2018,0,2.7,72.8667,37.1667,415,54.6667,1923
3/8/2018,0,0,0,30.2667,856.2,40.2667,1162
3/9/2018,0,0,0,23.0667,1456.4,23.3,1333
3/10/2018,1.3,0,126.9667,10.2333,2040.1333,28.8333,1047
3/11/2018,0,2.2,0,30.3333,1603.3333,33.1667,2192
3/12/2018,0,0,0,11.4,730.9333,27,2601
3/13/2018,1,8.0667,138.5333,77,1638,54.6333,1496
3/14/2018,0,0,0,26.9333,1479.8333,37.5,1643
3/15/2018,0,0,0,7.3,1025.2667,15.2,1512
3/16/2018,0,1.3333,0,19.3333,581.0667,21.4667,1449
3/17/2018,0,0,60.8333,4.3333,711.6667,14.1667,1588
3/18/2018,0,0,0,22.1333,1202.4,22.8,1662
3/19/2018,0,0,75.7333,18.6667,907.2,20.8,2184
3/20/2018,0,1.7667,0,32,1613.7,25.8667,2360
3/21/2018,0,1.9333,76.1333,49.7,1346.4,64.0333,2878
3/22/2018,0,5.2,0,30.2667,2583.4667,7.2667,1434
3/23/2018,0,17.4,106.7667,131.7333,1159.2,23.5667,1236
3/24/2018,0,0,0,176.1,902.6,12.3,889
3/25/2018,0,0,0,50.7,1695.2,39.8,891
3/26/2018,0,0,0,135.8,1724.3333,59.5,1188
3/27/2018,0,0,725.5,294.3333,2563,68.8,1100
3/28/2018,0,0,489.5333,502.8,1855,75.3,2093
3/29/2018,2.0333,10.6667,448.6,519.4,2288,52.9667,1383
3/30/2018,0,0,234.7333,317.2,2618,84.3333,1122
3/31/2018,0,0,613.1,470.8,2261.2333,37.8,1295
4/1/2018,1.3,7.6667,501.8,373.6333,2078.7,51.3333,1529
4/2/2018,0,0,215.9333,69.6,2244.5,52.2,1413
4/3/2018,1,1.7333,0,5.0333,1708.2,19.5,1592
4/4/2018,0,0,0,0,825.3333,35.7333,1602
4/5/2018,0,0,0,4.6,1610.6667,48.7667,584
4/6/2018,1.1,4.1667,0,43,1221.5,19.5,386
4/7/2018,0,16.9333,115.8667,51.8,1845.3,26.1667,372
4/8/2018,4,0,160.9333,53.7333,2181,23.8,668
4/9/2018,0,0,351.5333,33.2,917.2,38.3333,1031
4/10/2018,0,0,484.5,77.8333,1739.1,68.3333,1497
4/11/2018,1,0,506.9333,66.2667,1184.1,34,2186
4/12/2018,0,0,0,44.6667,1538.3333,6.5333,1080
4/13/2018,0,6.8,437.1333,70.1667,1126.7667,24.8333,749
4/14/2018,0,0,1155.6,138.6667,1572,41.7667,874
4/15/2018,0,3.6333,1000.6,225.8667,2068.3,11.6667,1398
4/16/2018,0,7.4667,740,148.3333,1577.2,40.2,761
4/17/2018,0,0,0,87.8,1637.5333,22.6667,625
4/18/2018,0,0,731.6,60.1333,1106.4,30.2,719
4/19/2018,0,0,0,120.6,1512.5,29.8,736
4/20/2018,0,19.4667,382.4667,41.1333,2550.3333,38.8,441
4/21/2018,0,0,168.1667,118.5333,2020.8,26.1667,911
4/22/2018,1.3333,0,282.6667,131.1,1822.7,88.8,1051
4/23/2018,0,0,161.7,289,2337.4,86.4,510
4/24/2018,0,0,0,158.4333,2287.1333,59.7333,830
4/25/2018,1,0,496,226.2333,1365.3333,54.3667,949
4/26/2018,0,0,84.7,164.7,853,32.8333,867
4/27/2018,0,0,0,86.4,878.5333,54.8,1229
4/28/2018,1.9667,4.9333,0,95.5,685.7667,63.6,1691
4/29/2018,2.3,11.7333,0,0,1473.6667,24.1333,3706
4/30/2018,0,6.3333,0,115.2667,2317.6667,43.3333,2528
5/1/2018,0,9.8667,153.5333,29.2667,2231.6667,33.5,1222
5/2/2018,0,2.8333,0,30.4,708.1667,17,1495
5/3/2018,1.0333,0,0,30.3,1161.9,39.6667,1234
5/4/2018,2.7,18.8,113.1333,65.5,576.1,57.1667,1221
5/5/2018,3.3,0,118.3333,31.2667,1052.1,33.3333,1711
5/6/2018,0,0,152,53.2,548.4,20.7,1435
5/7/2018,0,7.0333,163.6,24.6667,893,38.1333,2587
5/8/2018,3.9333,5.6667,73.5667,107.4667,1088,23.2,1562
5/9/2018,0,2.6333,32.5667,0,676.5,13.0667,506
5/10/2018,1,0,0,1.2667,285.2667,14.4667,1142
5/11/2018,1,1.6333,0,1.3667,453.1333,20.5333,591
5/12/2018,1,1,0,1,156.8,4,1472
5/13/2018,NaN,NaN,0,NaN,1,NaN,2195
5/14/2018,NaN,NaN,0,0,3,NaN,423
5/15/2018,NaN,NaN,0,NaN,1,NaN,610
5/16/2018,0,14.3333,0,21.5,904.8667,13.0667,666
5/17/2018,1.4,7.6,0,80.8,1123.8333,6.6667,708
5/18/2018,1.2667,0,343.9,59.6,1450.4,28.5,677
5/19/2018,0,43.3,0,169.6667,2041.4333,22.3,738
5/20/2018,0,12.0667,0,124.8333,2163.4667,63,793
5/21/2018,2.1333,16.8667,0,139.7333,1758.8,8.3,655
5/22/2018,0,5.6,0,72.2,1230.6,14.3,1162
5/23/2018,0,0,0,100.5,545.9667,16.5333,710
5/24/2018,0,5.2333,0,112.2,1238,25.0667,477
5/25/2018,0,0,62.0333,126.5,1077.3,19.7333,494
5/26/2018,0,2.9333,116.9667,52.9667,1355.0333,5.8333,243
5/27/2018,1,10.8,0,23,1003.4667,0,414
5/28/2018,0,2.8667,0,48.3333,1569.1,35.6667,540
5/29/2018,2,0,0,63.7,1691.6667,11.6,638
5/30/2018,2.0667,5.1333,0,76.2667,1362.1667,32,1077
5/31/2018,14.4,5.4667,134.6667,96.0667,535.4,35.7,1121
6/1/2018,32.6667,7.8,86.9,96,1029,29.8,1562
6/2/2018,13,0,119.1333,108.3333,888,27.8,1073
6/3/2018,51.3333,3.3333,50.5,71.8667,1153.7333,21.7,1646
6/4/2018,34.2,1,0,9.5667,641.3333,24.2667,1253
6/5/2018,79.2,0,0,2,274,11,807
6/6/2018,170.5667,0,0,1.0667,98.5,6,692
6/7/2018,41.1667,0,0,0,48.1333,5,565
6/8/2018,NaN,NaN,0,NaN,3.3333,NaN,890
6/9/2018,NaN,NaN,NaN,NaN,0,NaN,908
6/10/2018,NaN,NaN,NaN,NaN,NaN,NaN,557
6/11/2018,56,1.4667,38.4333,41,610.8667,14.2,1157
6/12/2018,81.7,3.4667,0,128,1298.4,46.6667,1589
6/13/2018,26.0667,2.8333,60.0667,148.8667,787.7333,12.1333,901
6/14/2018,193.2,0,0,69.8667,1178.6667,54.8,1265
6/15/2018,76.2667,3.6667,0,88.2,620.6,36.1667,1111
6/16/2018,75.6,2.2,0,119.6,703.5,74.2,1693
6/17/2018,119,2.1333,0,105.9,816.6667,27.0667,2384
6/18/2018,233.3333,11.7,0,69.4,754.9667,29.6,1470
6/19/2018,728,12.9,64.8667,63.6,466.4333,48.8,1309
6/20/2018,282.6,14,0,132.9,683.4,37.7667,898
6/21/2018,276.8,5.8667,0,100,838.8,45.2,1038
6/22/2018,690,3.1333,0,74.8333,484.2667,42.8,1279
6/23/2018,471.3333,3.4667,50.3,135,445.6,58.4,1400
6/24/2018,7,2,0,5,218.6,16.3333,1028
6/25/2018,8,0,0,3.1,82.3667,8.6667,320
6/26/2018,1,4.5333,0,62.4,268.5667,49,446
6/27/2018,1,6,0,25.2,416.5333,14.8,779
6/28/2018,0,1,0,14.9333,1010.4,20.1333,511
6/29/2018,3,0,52.7333,8.0667,948.3333,8.4333,1113
6/30/2018,NaN,1,17.2333,5.2,296.3333,3.7,903
7/1/2018,3,3,0,14.6,213.6,4,1186
7/2/2018,1,2,0,9.8333,189.6,10.8,769
7/3/2018,0,2.0667,0,21.4667,210.3,13.0667,754
7/4/2018,0,1.7,0,65.6333,292.9667,22.5,1106
7/5/2018,4,1.0333,0,54.6,159.4,22.8,636
7/6/2018,1,0,0,64.2,214.2,13.1667,1212
7/7/2018,0,5.5,0,34.3,326.7,27,610
7/8/2018,0,1,0,32.4,162.8,16.2667,403
7/9/2018,0,4,0,13.4,132.4,37.3333,552
7/10/2018,0,6,0,8.1667,155.1667,24.2667,678
7/11/2018,10,4.8,0,6.9333,238.5,12.8333,710
7/12/2018,15,3,26.6,2.6667,367.0333,36.4,1146
7/13/2018,93.8,17.6,0,5.3667,237.0667,44.6333,1269
7/14/2018,234.4,4.6667,0,0,371.8,30.6667,985
7/15/2018,381.8,22.4,0,9.5667,665.9333,76.0667,1274
7/16/2018,248.5,8.1,0,0,802,39.3,1357
7/17/2018,23,5.5,0,0,279.0667,50.2667,850
7/18/2018,31.3333,5,0,0,450.6667,61.2,1061
7/19/2018,2,7,0,2,377.6667,36.4,963
7/20/2018,0,8,0,0,447.0667,41,506
7/21/2018,1,7,0,0,487.5,26.3333,478
7/22/2018,3,7,58.5,0,646.9667,18.6667,821
7/23/2018,4,6.8333,0,0,376.6,24.8,638
7/24/2018,0,7,0,0,266.6667,58.9333,704
7/25/2018,0,1,0,1,485.4,42.6,433
7/26/2018,0,12,0,0,884.0333,30.0667,309
7/27/2018,0,8.8,0,0,726.4,18.2,313
7/28/2018,1,18.7,0,0,583.4667,25.5,757
7/29/2018,0,23.3333,25.1,0,345.6,14,1345
7/30/2018,1,34.4,0,0,134.6667,13,1196
7/31/2018,0,30.6,0,0,347.3333,26,1479
8/1/2018,9,23.6,0,0,1058.4,21.3333,1380
8/2/2018,6,54.2667,0,0,860.0667,26.1333,1188
8/3/2018,2,33.6,0,1.2333,500.5333,34.4,891
8/4/2018,1,23.7333,0,1.1,728,14.8,965
8/5/2018,0,16,0,0,198.8333,31.2667,755
8/6/2018,0,15,21,0,201,20.9,523
8/7/2018,0,13,0,0,160.8,44.2,719
8/8/2018,0,22.9667,0,0,303.6,34.2333,630
8/9/2018,1,12,0,0,382.6667,35.6,487
8/10/2018,1,29.7,0,0,248,49.9333,222
8/11/2018,0,12.5333,0,0,704.3667,24.5333,149
8/12/2018,0,14.4667,0,0,269.6667,9.8333,95
8/13/2018,0,15.0333,0,0,468,14.4,107
8/14/2018,0,40.8,0,0,379.2,5.6,187
8/15/2018,0,19.4667,0,0,255.0333,4.1333,95
8/16/2018,0,20.7,0,0,211.2,5.4667,141
8/17/2018,0,14,0,0,164.7,15.2,177
8/18/2018,0,16.8,0,0,164.7,9,192
8/19/2018,0,19.9333,0,0,265,10,176
8/20/2018,0,28.2667,0,0,229.1333,4,186
8/21/2018,NaN,18.2,0,0,195.2,2,128
8/22/2018,NaN,5,0,0,139.2,3,64
8/23/2018,NaN,14,0,0,169.6667,7,73
8/24/2018,1,17.7,57,0,352.2667,19.2,113
8/25/2018,0,14.9333,39.8667,0,598.8,37.4,146
8/26/2018,0,26.4,126.1,1.4333,1134.4,33,169
8/27/2018,0,17.6,89.7333,0,703.3333,26.9333,207
8/28/2018,0,30,0,0,233.4667,26.4,197
8/29/2018,0,35.2,48.6333,0,666.6667,14.8,214
8/30/2018,0,30,57.1,0,408.6,14,241
8/31/2018,1,16.8,70.4333,0,1226,18.2,375
9/1/2018,0,11.6667,0,0,666.6,7.2667,315
9/2/2018,0,5.4,0,0,261.3333,5.7,214
9/3/2018,0,7.2,0,0,62.8,8.8,127
